TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"TERRENOS","PAU 4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORDENANZA: L2. ESPACIOS LIBRES","13-07-2007","CESIÓN OBLIGATORIA","1.178,68",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD: 9. INFRAESTRUCTURAS BÁSIC","13-07-2007","CESIÓN OBLIGATORIA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD 9. INFRAESTRUCTURAS BÁSICA","13-07-2007","CESIÓN OBLIGATORIA","55,25",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD 9. INFRAESTRUCTURAS BÁSICA","13-07-2007","CESIÓN OBLIGATORIA","55,25",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD 9. INFRAESTRUCTURAS BÁSICA","13-07-2007","CESIÓN OBLIGATORIA","55,25",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD 9 INFRAESTRUCTURAS BÁSICA","13-07-2007","CESIÓN OBLIGATORIA","55,25",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","13-07-2007","CESIÓN OBLIGATORIA","41.320,95",""
"TERRENOS","PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO SOCIAL","13-07-2007","CESIÓN OBLIGATORIA","5.649,60",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO EDUCATIVO CEIP 22","13-07-2007","CESIÓN OBLIGATORIA","22.400,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD L1. ESPACIOS LIBRES","13-07-2007","CESIÓN OBLIGATORIA","2.161,00",""
"TERRENOS","PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ORD. L1, ESPACIOS LIBRES","13-07-2007","CESIÓN OBLIGATORIA","2.708,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD. L1 ESPACIOS LIBRES","13-07-2007","CESIÓN OBLIGATORIA","3.726,75",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD. L1. ESPACIOS LIBRES","13-07-2007","CESIÓN OBLIGATORIA","1.069,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","13-07-2007","CESIÓN OBLIGATORIA","17.856,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD. D-2. EQUIP. DEPOR.  GRAL.","04-12-2009","CESIÓN OBLIGATORIA Y GRATUITA","3.786,36",""
"TERRENOS","U.E.-2, SIN USODOESTE PAU-5","PARLA","ES","EQUIPAMIENTO. ORD. CEQ","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","118.357,86",""
"TERRENOS","U.E.-2, SIN USODOESTE PAU-5","PARLA","ES","EQUIPAMIENTO. ORD: CEQ","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","57.712,48",""
"TERRENOS","U.E.-2, SIN USODOESTE PAU-5","PARLA","ES","INDURTRIAL LIGERA NIDO MEDIAMBIENTAL. ILN-MA","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","2.625,82",""
"TERRENOS","U.E.-2, CENTRO PAU-5","PARLA","ES","INDUSTRIA LIGERA NIDO. ILN","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","445,35",""
"TERRENOS","U.E.-2, CENTRO PAU-5","PARLA","ES","INDUSTRIA LIGERA NIDO. ILN","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","400",""
"TERRENOS","U.E.-2, CENTRO PAU-5","PARLA","ES","INDUSTRIA LIGERA NIDO. ILN","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","400",""
"TERRENOS","U.E.-2, CENTRO PAU-5","PARLA","ES","INDUSTRIA LIGERA NIDO. ILN","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","400",""
"TERRENOS","U.E.-2, CENTRO PAU-5","PARLA","ES","INDUSTRIA LIGERA NIDO. ILN","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","400",""
"TERRENOS","U.E.-2, NORTE PAU-5","PARLA","ES","INDUSTRIA COMERCIAL 22.  ORZ: IC22","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","21.776,62",""
"TERRENOS","U.E.-2, NORTE PAU-5","PARLA","ES","TERCIARIO. ORZ: GCO-A42-UE1","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","35.693,09",""
"TERRENOS","U.E.-2, CENTRO PAU-5","PARLA","ES","TERCIARIO CENTRO. ORZ: TE1","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","3.385,44",""
"TERRENOS","U.E.-2. PAU-5","PARLA","ES","EQUIPAMIENTO. ORZ: EQ","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","63.327,03",""
"ZONA VERDE","U.E.-2.  PAU-5","PARLA","ES","ZONA VERDE. ORZ: ZONA VERDE","11-06-2010","CESIÓN OBLIGATORIA. P.R. U.E-2, PAU-5","1.279.617,00",""
"TERRENOS","AVDA. DE LOS PLANETAS, Nº 2 - EDIFICIO B","PARLA","ES","EQUIPAMIENTO","30-05-2008","CESION POR DCHO SIN USOPERFICIE","182,86",""
"TERRENOS","AVDA. DE LOS PLANETAS, Nº 2 - EDIFICIO B","PARLA","ES","EQUIPAMIENTO","30-05-2008","CESIÓN POR DCHO SIN USOPERFICIE","142,87",""
"TERRENOS","AVDA. DE LOS PLANETAS, Nº 2 - EDIFICIO B.","PARLA","ES","EQUIPAMIENTO","30-05-2008","CESION POR DCHO. SIN USOPERFICIE","143,47",""
"TERRENOS","AVDA. DE LOS PLANETAS, Nº 2 -EDIFICIO B.","PARLA","ES","EQUIPAMIENTO","30-05-2008","CESION POR DCHO. SIN USOPERFICIE","150,81",""
"TERRENOS","AVDA. DE LOS PLANETAS, Nº 2 - EDIFICIO B.","PARLA","ES","EQUIPAMIENTO","30-05-2008","CESIÓN POR DCHO. SIN USOPERFICIE","182,86",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","RESIDENCIAL","19-09-2008","CESION POR Dº SIN USOPERFICIE","724,39",""
"EDIFICIOS","CALLE VILLAVERDE 5 POSTERIOR","PARLA","ES","CONSIN USOLTORIO","26-05-1975","CESION POR VOLUMEN DE EDIFICABILIDAD","0",""
"EDIFICIOS","CALLE RIO JORDAN 7 BAJO C","PARLA","ES","EQUIPAMIENTO SOCIOEDUCATIVO","13-12-1982","CESION SIN USOJETA A CONDICION RESOLUTORIA","53,98",""
"COLEGIO","CAMINO DE SALMORAL S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","21-12-1979","CESION Y COMPRA","3.307,00",""
"COLEGIO","CALLE LA PALOMA S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","19-11-1982","CESION Y COMPRA","3.862,00",""
"COLEGIO","CALLE DE LA PALOMA S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","01-06-1982","CESION Y PERMUTA","3.443,00",""
"TERRENOS","PROYECTO DE COMPENSACION DE LA U.E. 27 Y 28","PARLA","ES","ZONA VERDE","06-10-1998","COMPENSACIÓN","1.510,41",""
"TERRENOS","C/ FELIPE II","PARLA","ES","EQUIPAMIENTO","06-10-1998","COMPENSACIÓN","1.195,29",""
"TERRENOS","PROYECTO DE COMPENSACION LAS LABORES","PARLA","ES","ZONA VERDE","09-05-1995","COMPESNACIÓN","849,65",""
"COLEGIO","C/SANTANDER S/N CAMINO DE LA ALCANTUEÐA","PARLA","ES","EQUIPAMIENTO EDUCATIVO","07-07-1981","COMPRA","6.495,00",""
"POLIDEPORTIVO","CAMINO DE LA ALCANTUEÑA PROLONGACION C/ CUENCA R-1","PARLA","ES","EQUIPAMIENTO DEPORTIVO-Z VERDE","14-03-1986","COMPRA","2.947,00",""
"EDIFICIOS","C/ CIUDAD REAL 30 C/ENTRADA A C/ VALLADOLID","PARLA","ES","COMISIONES OBRERAS","06-12-1982","COMPRA","142",""
"EDIFICIOS","C/ CIUDAD REAL 30 C/ENTRADA A C/ VALLADOLID","PARLA","ES","COMISIONES OBRERAS","06-12-1982","COMPRA","60,94",""
"OU","PARCELA B1, CAMINO DE LA CANTUEÑA","PARLA","ES","CENTRO DE SALUD   (ORZ:7 EQ.)","22-11-1985","COMPRA","2.500,00",""
"COLEGIO","CALLE FELIPE II S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","03-05-1984","COMPRA","3.249,00",""
"COLEGIO","CALLE FELIPE II S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","24-03-1981","COMPRA","3.904,00",""
"COLEGIO","CALLE FELIPE II S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","24-03-1981","COMPRA","1.300,00",""
"COLEGIO","CALLE PINTO 76","PARLA","ES","COLEGIO  ZONAS LIBRES ETC:","02-02-1993","COMPRA","2.346,70",""
"EDIFICIOS","CALLE RAMON Y CAJAL 3 PLANTA BAJA LETRA A","PARLA","ES","CONCEJALIA DE FORMACIÓN Y EMPLEO","06-11-1981","COMPRA","70",""
"EDIFICIOS","CALLE RAMON Y CAJAL 3 PLANTA BAJA LETRA B","PARLA","ES","CONCEJALIA DE FORMACIÓN Y EMPLEO","06-11-1981","COMPRA","70",""
"EDIFICIOS","CALLE RAMON Y CAJAL 3 LOCAL SOTANO","PARLA","ES","ALMACEN MUNICIPAL","26-06-1985","COMPRA","268",""
"EDIFICIOS","CALLE RAMON Y CAJAL 3 PLANTA BAJA LETRA D","PARLA","ES","CONCEJALIA SANIDAD CONSIN USOMO YAC","16-02-1983","COMPRA","70",""
"LOCAL","CALLE RAMON Y CAJAL 5 BAJO A","PARLA","ES","OMIC","26-06-1986","COMPRA","74",""
"LOCAL","CALLE RAMON Y CAJAL 5 BAJO B","PARLA","ES","OMIC","26-06-1986","COMPRA","70",""
"LOCAL","CALLE RAMON Y CAJAL 5 BAJO C","PARLA","ES","OMIC","26-06-1986","COMPRA","56",""
"LOCAL","CALLE RAMON Y CAJAL 5 BAJO D","PARLA","ES","OMIC","26-06-1986","COMPRA","70",""
"EDIFICIOS","CALLE HUMANES 29 BAJO A","PARLA","ES","CENTRO DE ATENCIÓN INTEGRAL A DROGODEPENDIENTES","26-06-1986","COMPRA","74",""
"EDIFICIOS","CALLE HUMANES 29 BAJO D","PARLA","ES","CENTRO DE ATENCIÓN INTEGRAL A DROGODEPENDIENTES","26-06-1986","COMPRA","74",""
"EDIFICIOS","CALLE HUMANES 29 BAJO B","PARLA","ES","CENTRO DE ATENCIÓN INTEGRAL A DROGODEPENDIENTES","26-06-1986","COMPRA","70",""
"EDIFICIOS","CALLE HUMANES 31 BAJO A","PARLA","ES","CENTRO DE ATENCIÓN INTEGRAL A DROGODEPENDIENTES","26-06-1986","COMPRA","70",""
"COLEGIO","CALLE LAGO TIBERIADES S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO ","15-01-1981","COMPRA","3.595,00",""
"EDIFICIOS","CALLE PINTO 18","PARLA","ES","SIN USO","14-02-1990","COMPRA","49",""
"EDIFICIOS","CALLE PINTO 14/ PLAZA DE LA VILLA","PARLA","ES","EQUIPAMIENTO CULTURAL","10-04-1927","COMPRA","412,2",""
"COLEGIO","CAMINO DE SALMORAL S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","22-01-1988","COMPRA","7.894,00",""
"EDIFICIOS","TRAVESIA DE GETAFE","PARLA","ES","EQUIPAMIENTO SOCIAL","09-04-1976","COMPRA","250",""
"ZONA VERDE","C/ NUEVA CREACION PROLONGACION JULIO ROMERO TORRES","PARLA","ES","ZONA VERDE","21-03-1986","COMPRA","3.938,00",""
"TERRENOS","C/ PABLO PICASSO PARCELA 18","PARLA","ES","XX","21-03-1986","COMPRA","5.206,00",""
"ZONA VERDE","COLEGIO SAN RAMON","PARLA","ES","ZONA VERDE","06-10-1998","COMPRA","341,11",""
"COLEGIO","CALLE ARANJUEZ S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","22-10-1991","COMPRA CESION Y PERMUTA","3.032,00",""
"COLEGIO","CALLE PINTOR ROSALES S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","06-10-1981","COMPRA Y CESION","6.418,00",""
"COLEGIO","CALLE SANTANDER S/N","PARLA","ES","CONSTRUCCION CENTRO EGB","05-07-1984","COMPRA Y CESION","6.495,00",""
"COLEGIO","C/ SAN BLAS","PARLA","ES","EQUIPAMIENTO EDUCATIVO","26-11-1981","COMPRA Y POSESION INMEMORIAL","363",""
"EDIFICIOS","C/ VENECIA, Nº 24.","PARLA","ES","RESIDENCIA INFANTIL","05-10-1994","COMPRAVENTA","212,16",""
"EDIFICIOS","C/ VENECIA, Nº 22.","PARLA","ES","RESIDENCIA INFANTIL","05-10-1994","COMPRAVENTA","208",""
"EDIFICIOS","C/ SAN ANTON, 26 D.","PARLA","ES","CULTURAL","31-12-1927","COMPRAVENTA-ANTIGUAS ESCUELAS PUBLICAS","1.784,12",""
"TERRENOS","C/ TOLEDO, ENTRE C/ OLIVO Y ROTONDA FUENTEBELLA","PARLA","ES","USO PRIVATIVO","15-07-2004","CONCESION ADTVA POR 25 AÑOS","66,46",""
"EDIFICIOS","PLANTA BAJA C/ ALCORCON, Nº 7.","PARLA","ES","LOCAL","17-09-2001","CONVENIO URBANISTICO","111,49",""
"EDIFICIOS","PLANTA BAJA C/ ALCORCON, Nº 7.","PARLA","ES","LOCAL","17-09-2001","CONVENIO URBANISTICO","111,8",""
"TERRENOS","CTRA PARLA PINTO RECINTO FERIAL","PARLA","ES","ESPACIOS LIBRES","02-06-1994","CONVENIO URBANÍSTICO","1.970,00",""
"TERRENOS","CTRA PARLA PINTO RECINTO FERIAL","PARLA","ES","RECINTO FERIAL","02-06-1994","CONVENIO URBANÍSTICO","11.770,00",""
"TERRENOS","CTRA PARLA PINTO RECINTO FERIAL","PARLA","ES","SERVICIOS DE INTERES PUBLICO","02-06-1994","CONVENIO URBANÍSTICO","3.520,00",""
"TERRENOS","CTRA PARLA PINTO RECINTO FERIAL","PARLA","ES","VIARIO PUBLICO","02-06-1994","CONVENIO URBANÍSTICO","6.600,00",""
"ZONA VERDE","PARCELA A DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LA LAGUNA","110",""
"ZONA VERDE","PARCELA B DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LA LAGUNA","632",""
"ZONA VERDE","PARCELA C DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LA LAGUNA","987",""
"ZONA VERDE","PARCELA H DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","627",""
"ZONA VERDE","PARCELA I DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.270,00",""
"ZONA VERDE","PARCELA J DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","2.790,00",""
"ZONA VERDE","PARCELA K DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.504,00",""
"ZONA VERDE","PARCELA L DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.870,00",""
"ZONA VERDE","PARCELA LL DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.504,00",""
"ZONA VERDE","PARCELA M  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.504,00",""
"ZONA VERDE","PARCELA N  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","895",""
"ZONA VERDE","PARCELA Ð  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.175,00",""
"ZONA VERDE","PARCELA O  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.601,00",""
"ZONA VERDE","PARCELA P  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","1.228,00",""
"ZONA VERDE","PARCELA Q  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","924",""
"ZONA VERDE","PARCELA R  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","327",""
"ZONA VERDE","PARCELA S  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","400",""
"ZONA VERDE","PARCELA T  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","400",""
"ZONA VERDE","PARCELA U  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","400",""
"ZONA VERDE","PARCELA V  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","402",""
"ZONA VERDE","PARCELA W  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","15.407,00",""
"ZONA VERDE","PARCELA X  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","19.849,00",""
"ZONA VERDE","PARCELA Y  DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","653",""
"ZONA VERDE","PARCELA Z-1 DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","270",""
"ZONA VERDE","PARCELA Z-2 DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","456",""
"ZONA VERDE","PARCELA Z-3 DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","850",""
"ZONA VERDE","PARCELA Z-4 DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","485",""
"ZONA VERDE","PARCELA Z-V DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO J COMPENSACION LAGUNA PARK","54.128,00",""
"TERRENOS","C/REINA VICTORIA V C/CARLOS V","PARLA","ES","ESPACIO LIBRE PUBLICO","03-03-1998","CONVENIO URBANISTICO JUNTA COMP LA LAGUNA PARK","80,87",""
"ZONA VERDE","PARCELA D DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO JUNTA COMP LA LAGUNA PARK","2.117,00",""
"ZONA VERDE","PARCELA E DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO JUNTA COMP LA LAGUNA PARK","1.243,00",""
"ZONA VERDE","PARCELA F DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO JUNTA COMP LA LAGUNA PARK","1.195,00",""
"ZONA VERDE","PARCELA G DEL PLAN PARCIAL LA LAGUNA","PARLA","ES","ZONA VERDE","01-01-1995","CONVENIO URBANISTICO JUNTA COMP LA LAGUNA PARK","1.195,00",""
"EDIFICIOS","C/ PINTO, Nº 58","PARLA","ES","CENTRO DIA","04-06-1996","CONVENIO URBANISTICO SERPARLA, S.A.","1.297,97",""
"EDIFICIOS","PARCELA E, UE-5 LA ERA - UE-6 VILLAVERDE","PARLA","ES","XX","25-06-2010","DACIÓN EN PAGO Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","337,89",""
"LOCAL","C/ ISABEL II 19, B¦ C, CASA LETRA A","PARLA","ES","COLEGIOS Y OTROS SERVICIOS","22-12-1977","DONACION","41,52",""
"LOCAL","CALLE ISABEL II  19 PLANTA BAJA LETRA C CASA B","PARLA","ES","COLEGIOS Y OTROS SERVICIOS M","22-12-1977","DONACION","130,16",""
"LOCAL","CALLE ISABEL II 19 PLANTA BAJA LETRA C CASA C","PARLA","ES","COLEGIOS Y OTROS SERVICIOS M","22-12-1977","DONACION","87,4",""
"EDIFICIOS","C/ REAL (TRAMO 5) ENTRE C/ LA SAL Y RÍO GUADIANA","PARLA","ES","CONCESIÓN EXPLOTACIÓN","29-05-2009","ESCRITURA OBRA NUEVA","108,34",""
"EDIFICIOS","C/ REAL, ENTRE C/ LA SAL Y RIO GUADIANA","PARLA","ES","CONCESIÓN EXPLOTACIÓN","09-06-2009","ESCRITURA OBRA NUEVA","125,8",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","INFRAESTRUC. BÁSICAS PARA TRANSF.ENERG.ELECT.","11-01-2011","ESTUDIO DE DETALLE DE PARCELA E-2a","175,05",""
"TERRENOS","PARCELA 1-M1-2A  UE-1  PAU-5","PARLA","ES","CENTRO DE TRANSFORMACIÓN","15-01-2010","JUNTA DE GOBIERNO LOCAL","38,6",""
"TERRENOS","PARCELA 1-M7-2  UE-1  PAU-5","PARLA","ES","CENTRO DE TRANSFORMACIÓN","15-01-2010","JUNTA DE GOBIERNO LOCAL","38,6",""
"TERRENOS","PARCELA 1-M2-1  UE-1  PAU-5","PARLA","ES","CENTRO DE TRANSFORMACIÓN","15-01-2010","JUNTA DE GOBIERNO LOCAL","38,6",""
"TERRENOS","PARCELA 1-M3-3  UE-1 PAU-5","PARLA","ES","CENTRO DE TRANSFORMACIÓN","15-01-2010","JUNTA DE GOBIERNO LOCAL","38,6",""
"TERRENOS","PARCELA 1-M7-3 UE-1 PAU-5","PARLA","ES","CENTRO DE TRANSFORMACIÓN","15-01-2010","JUNTA DE GOBIERNO LOCAL","38,6",""
"TERRENOS","PARCELA 1-M1-2A  UE-1  PAU-5","PARLA","ES","CENTRO DE REPARTO","15-01-2010","JUNTA DE GOBIERNO LOCAL","48,25",""
"TERRENOS","PARCELA 137-B  PP-2 ""LEGUARIO NORTE""","PARLA","ES","CENTRO DE TRANSFORMACIÓN SIN USOBTERRÁNEO","09-02-2012","JUNTA DE GOBIERNO LOCAL","52,11",""
"APARCAMIENTO","CALLE ENRIQUE GRANADO JOAQUIN TURINA Y PABLO CASAL","PARLA","ES","USO PUBLICO PARQUIN","01-01-1980","PARQUIN PUBLICO FUENTEBELLA","6.074,00",""
"ZONA VERDE","PLAZA DEL AGUA 1","PARLA","ES","ZONA VERDE","21-03-1986","PATRIMONIAL","962",""
"OU","C/ PINTOR SOROLLA 16","PARLA","ES","DEPOSITO DE AGUA","01-01-1960","PATRIMONIAL","8",""
"OU","AVDA. JUAN CARLOS I - DEHESA BOYAL","PARLA","ES","USO PRIVATIVO","12-12-1985","PATRIMONIAL","20",""
"OU","CALLE PINTO 20","PARLA","ES","USO PRIVATIVO","25-05-1993","PATRIMONIAL","57",""
"TERRENOS","C/CARLOS V V JAIME I","PARLA","ES","EQUIPAMIENTO","03-03-1998","PATRIMONIAL","858,76",""
"TERRENOS","C/CARLOS V CON JAIME I EL CONQUISTADOR","PARLA","ES","ESPACIO LIBRE PUBLICO","03-03-1998","PATRIMONIAL","1.458,12",""
"EDIFICIOS","PLAZA DE LA CONSTITUCION- CALLEJON HOSPITAL3","PARLA","ES","CASA CONSISTORIAL","02-10-1991","PERMUTA","3.450,16",""
"TERRENOS","ENTRE CALLE LEGANES Y CALLE FUENLABRADA","PARLA","ES","ZONA VERDE","25-01-1985","PERMUTA","900",""
"APARCAMIENTO","SIN USOBSIN USOELO PLAZA DE LA SAL-ENTRADA C/ DE LA IGLESIA","PARLA","ES","APARCAMIENTO SIN USOBTERRÁNEO","11-11-2004","PERMUTA","653,59",""
"TERRENOS","C/ LEON Nº 6","PARLA","ES","XX","18-02-2003","PERMUTA","314,5",""
"ZONA VERDE","C/ FUENLABRADA, C/V C/ LEGANES","PARLA","ES","ZONA VERDE","02-10-2003","PERMUTA","900",""
"TERRENOS","C/ DE LA IGLESIA","PARLA","ES","ESPACIO LIBRE","02-10-2003","PERMUTA","1.193,00",""
"EDIFICIOS","C/ PINTO Nº 19","PARLA","ES","ORD.7, GRADO 1. EQUIPAMIENTO","18-12-2009","PERMUTA","1.222,50",""
"TERRENOS","CAMINO O VEREDA DE LOS PAJEROS UE-34","PARLA","ES","XX","04-02-2011","PERMUTA","1.023,33",""
"TERRENOS","SITIO HUMANEJOS O PRADERILLA, UE-34","PARLA","ES","XX","04-02-2011","PERMUTA","3.424,00",""
"TERRENOS","CALLE REAL","PARLA","ES","USO: INDUSTRIAL SERV. AUTOMOVI","22-12-2006","PERMUTA CON JISA, S.A.","800",""
"COLEGIO","FELIPE II ENTRE CP LUIS VIVES,LOPE DE VEGA","PARLA","ES","EQUIPAMIENTO EDUCATIVO-IES","18-12-1992","PERMUTA POR DERECHOS EDIFICAB R-5A Y OTRAS","14.100,00",""
"EDIFICIOS","AVENIDA JUAN CARLOS I","PARLA","ES","USO PUBLICO SALUD PUBLICA","08-06-2001","PERRERA MUNICIPAL","2.007,00",""
"TERRENOS","SECTOR PP-8 ""LA ERMITA""","PARLA","ES","ORZ: 5","15-04-2005","PLAN ESPECIAL ERMITA IND.","5.020,50",""
"TERRENOS","SECTOR PP-8 ""LA ERMITA"" (PUNTO LIMPIO)","PARLA","ES","ORZ: 7. EQUIPAMIENTO PÚBLICO","15-04-2005","PLAN ESPECIAL ERMITA INDUSTRIAL","8.346,94",""
"APARCAMIENTO","C/FELIPE II,STO TOMAS DE AQUINO,PADILLA","PARLA","ES","ZONA VERDE-SIN USOBSIN USOELO APARCAMIEN","06-10-1998","PLENO","1.784,19",""
